

Richard Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006606
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ellis
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1797
Witnesses	Richd. Ellis; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 336, Entry 44
Source	LDS Film 93839
Witnessed Marriage Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006606&Relationship=Groom
Witnessed Marriage Of	Sarah Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006606&Relationship=Bride



