

Edward Lloyd Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130029
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Lloyd
Surname	Taylor
Gender	Male
Abode	11 John Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Feb 1847
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	Hnry. Foster; Richd. Finn
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 122, Entry 243
Source	LDS Film 1546290
Witnessed By	Hnry. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130029&Relationship=Witness_1
Witnessed By	Richd. Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130029&Relationship=Witness_2
Married To	Elizabeth Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130029&Relationship=Bride



