

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	Waterloo
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1860 - 1861, Page 358, Entry 2857
Source	LDS Film 1656561
Parent Of	John Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257614&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257614&Relationship=2ndParent



