

Benjamin Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087359
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Heaton
Gender	Male
Abode	345 Bootle Lane
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	16 Jan 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Age At Marriage	23
Status	Bachelor
Witnesses	Benjamin Thomas Molyneux; Thomas Derbyshire
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 68, Entry 136
Source	LDS Film 1546073
Witnessed By	Benjamin Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087359&Relationship=Witness_1
Witnessed By	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087359&Relationship=Witness_2
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087359&Relationship=Bride



