

William Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jenkinson
Gender	Male
Abode	9 York Buildg Prince Edwin St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Feb 1853
Occupation (As Documented)	Skinner?
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Age At Marriage	38
Status	Bachelor
Witnesses	George Finnion; Mary Ann Reed
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 181, Entry 361
Source	LDS Film 2147914
Witnessed By	George Finnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080500&Relationship=Witness_1
Witnessed By	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080500&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080500&Relationship=Bride



