

Huskisson Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106661
First Name (With Contractions)	Huskisson
First Name (Without Contractions)	Huskisson
Surname	Watson
Gender	Unknown
Abode	Lime Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Aug 1832
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3343
Register	Burials 1831 - 1833, Page 79, Entry 5838
Source	LDS Film 560881
Parent	Geo. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106661&Relationship=2ndParent



