

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Liverpool
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1786
Age At Death	3
Age At Death (Years)	3
Register	Burials 1767 - 1790, Page 181, Entry 16
Source	LDS Film 1647560
Parent	John Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093449&Relationship=1stParent



