

Joseph Bisbrown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018952
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bisbrown
Gender	Male
Abode	New Quay
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Mar 1780
Register	Baptisms 1780, Page 55, Entry 219
Source	LDS Film 93833
Parent Of	John Bisbrown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018952&Relationship=Baptised



