

Henry Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunt
Gender	Male
Abode	Castle St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1819
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	29 May 1818
Register	Baptisms 1818 - 1819, Page 278, Entry 420
Source	LDS Film 1656378
Parent Of	Margaret Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096164&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096164&Relationship=2ndParent



