

John Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lydiate
Gender	Male
Abode	Rawsthorn Square Lime Kiln Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 273, Entry 2183
Source	LDS Film 1656423
Parent Of	Reuben Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170613&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170613&Relationship=2ndParent



