

Richard Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pugh
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Dec 1844
Witnesses	Robert Dobie; John Bowland; Margaret Dobie; Richard Pugh
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 176, Entry 352
Source	LDS Film 1647985
Witnessed Marriage Of	John Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076332&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076332&Relationship=Bride



