

Benjamin Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061625
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ramsden
Gender	Male
Abode	Benn Johnson St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 698
Source	LDS Film 1068890
Parent Of	James Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061625&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061625&Relationship=2ndParent



