

George Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054583
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tasker
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1821
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Witnesses	John Molyneux; John Wotts
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 197, Entry 141
Source	LDS Film 93917
Witnessed By	John Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054583&Relationship=Witness_1
Witnessed By	John Wotts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054583&Relationship=Witness_2
Married To	Maria Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054583&Relationship=Bride



