

William Cartmel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cartmel
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Apr 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 54
Source	LDS Film 1468979
Parent Of	Margaret Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124120&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124120&Relationship=2ndParent



