

William O'Halleran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	O'Halleran
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Apr 1859
Witnesses	William O Halleran; Jane Thompson
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 189, Entry 377
Source	LDS Film 2147914
Witnessed Marriage Of	Alphonse Chauveau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087484&Relationship=Groom
Witnessed Marriage Of	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087484&Relationship=Bride



