

John Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Rose Place
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1843
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 14, Entry 112
Source	LDS Film 1546062
Parent Of	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179529&Relationship=2ndParent



