

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062221
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1848
Witnesses	George Taylor, (X); Rebecca Taylor, (X)
Marriage Type	Banns
Marrying Minister	Thomas Nolan A.M.
Register	Marriages 1843 - 1874, Page 70, Entry 139
Source	LDS Film 2147909
Witnessed Marriage Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062221&Relationship=Groom
Witnessed Marriage Of	Ellen Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062221&Relationship=Bride



