

Joseph Mossop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120119553
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mossop
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Mar 1836
Witnesses	Rachel Cookson; W. Cookson; Joseph Mossop
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister pro Liverpool
Register	Marriages 1831 - 1837, Page 54, Entry 160
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Groom
Witnessed Marriage Of	Ellen Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119553&Relationship=Bride



