

Richard Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pierce
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	27 Apr 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 30, Entry 51
Source	LDS Film 1468979



