

Luke Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052734
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Homer
Gender	Male
Abode	Graving Dockside
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Feb 1801
Register	Baptisms 1801, Page 29, Entry 178
Source	LDS Film 93833
Parent Of	Jane Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052734&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052734&Relationship=2ndParent



