

Bartholomew Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010936
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Cunningham
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 154, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010936&Relationship=Deceased



