

Thomas Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hind
Gender	Male
Abode	Everton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jun 1805
Date Of Child's Death	15 Jun 1805
Register	Burials 1790 - 1812, Page 74, Entry 11
Source	LDS Film 1647560
Parent Of	John William Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095482&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095482&Relationship=2ndParent



