

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029221
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tattersall
Gender	Male
Abode	Richmond Street
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Clark
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	20 Mar 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 11
Source	LDS Film 1656195
Parent Of	Mary Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029221&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029221&Relationship=2ndParent



