

Mary Tumulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tumulty
Married Surname	Doyle
Gender	Female
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1845
Witnesses	Michael Hamill; Mary Emma Reynolds
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 140, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121740&Relationship=Witness_1
Witnessed By	Mary Emma Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121740&Relationship=Witness_2
Married To	Bernard Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121740&Relationship=Groom



