

Mary Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142102
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bromley
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Gildarts Gardens
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1833
Register	Baptisms 1833 - 1834, Page 114, Entry 911
Source	LDS Film 1656421
Parent Of	Mary Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142102&Relationship=Baptised
Married To	John Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142102&Relationship=1stParent



