

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051769
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1811
Witnesses	Samuel Hodson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 39, Entry 5173
Source	LDS Film 1656150
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051769&Relationship=Groom
Witnessed Marriage Of	Abigail Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051769&Relationship=Bride



