

Arthur Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051697
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Fegan
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Law; Sarah Fegan
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 20, Entry 5102
Source	LDS Film 1656150
Witnessed By	Robt. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051697&Relationship=Witness_1
Witnessed By	Sarah Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051697&Relationship=Witness_2
Married To	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051697&Relationship=Bride



