

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Lyon; Margt. Phithyan, (X)
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 166, Entry 31
Source	LDS Film 93917
Witnessed By	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055601&Relationship=Witness_1
Witnessed By	Margt. Phithyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055601&Relationship=Witness_2
Married To	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055601&Relationship=Bride



