

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061441
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Brownlow Hill
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 514
Source	LDS Film 1068890
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061441&Relationship=Deceased



