

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	23 Aug 1835
Witnesses	John Pritchard, (X); Peter Pritchard, (X)
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 33, Entry 95
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119455&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119455&Relationship=Bride



