

Richard Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130939
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Thomas
Surname	Helsby
Gender	Male
Abode	Bivington Hill, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1824
Age At Death	3 yrs & 11 months
Age At Death (Months)	11
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2157
Source	LDS Film 1468980
Parent	John Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130939&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130939&Relationship=2ndParent



