

Barnes Horan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059265
First Name (With Contractions)	Barnes
First Name (Without Contractions)	Barnes
Surname	Horan
Gender	Unknown
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1830
Witnesses	Barnes Horan; Caroline Horan
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 245, Entry 733
Source	LDS Film 93918
Witnessed Marriage Of	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059265&Relationship=Groom
Witnessed Marriage Of	Ellen Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059265&Relationship=Bride



