

Jonathan Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001174
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Willson
Gender	Male
Abode	Cable St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1716
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Mar 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 55
Source	LDS Film 1656376
Parent Of	Jno. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001174&Relationship=Baptised



