

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052830
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	23 Mar 1803
Register	Burials 1802 - 1803, Page 39, Entry 47
Source	LDS Film 93833
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052830&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052830&Relationship=2ndParent



