

Mary Ellaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161931
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellaby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 140, Entry 1115
Source	LDS Film 1656423
Parent	John Ellaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161931&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161931&Relationship=2ndParent



