

William McKie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKie?
Gender	Male
Abode	Mill Street, Harrington
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1820
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 621
Source	LDS Film 1468980
Parent Of	John Cole McKie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425063&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425063&Relationship=2ndParent



