

Hannah Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299860
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fairclough
Spouse's Occupation (As Documented)	Clerk to the Corporation
Gender	Female
Abode	68 Phythian St. Low Hill Liverpool
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Dec 1857
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 45, Entry 342
Source	LDS Film 1468979
Parent Of	William James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299860&Relationship=Baptised
Married To	William Charles Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299860&Relationship=1stParent



