

Owen Dufftey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013947
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Dufftey
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 52, Entry 9
Source	LDS Film 1656376
Parent Of	Barnabas Dufftey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013947&Relationship=Deceased



