

Perthenaly Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092733
First Name (With Contractions)	Perthenaly
First Name (Without Contractions)	Perthenaly
Surname	Stafford
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Old Hall St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 232
Source	LDS Film 1068890
Parent Of	Sarah Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092733&Relationship=Baptised
Married To	Thos. Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092733&Relationship=1stParent



