

Jonathan Clank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131456
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Clank
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Preston Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 383, Entry 3062
Source	LDS Film 93877
Parent	Daniel Godfrey Clank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131456&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131456&Relationship=2ndParent



