

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Mitchell St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Dec 1809
Register	Baptisms 1810, Page 3, Entry 135
Source	LDS Film 93833
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073329&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073329&Relationship=2ndParent



