

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Greenside
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1846
Occupation (As Documented)	Servant to Mayor
Register	Baptisms 1830 - 1872, Page 67, Entry 529
Source	LDS Film 1656013
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=2ndParent



