

Zacchaeus John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088592
First Name (With Contractions)	Zacchaeus
First Name (Without Contractions)	Zacchaeus
Middle or Other Names	John
Surname	Nicholson
Gender	Unknown
Abode	Custom-house Weint
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 156, Entry 1244
Source	LDS Film 1656378
Parent Of	Elizabeth Higgs Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088592&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088592&Relationship=2ndParent



