

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1795
Register	Burials 1795 - 1804, Page 36, Entry 8
Source	LDS Film 93873
Parent	Robert Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047221&Relationship=1stParent



