

Peter Dugdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009683
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dugdell
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Dugdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009683&Relationship=Deceased



