

Abraham Skynner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297489
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Skynner
Parent's Occupation (As Documented)	Brass Finisher
Parent's Occupation (Standardised)	Brass Finisher
Gender	Male
Abode	19 St. Mary's Terrace Kent St.
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	26 Dec 1853
Date Of Birth	?
Baptising Minister	Henry Carpenter, Minister
Register	Baptisms 1853 - 1874, Page 7, Entry 54
Source	LDS Film 1545923
Parent	Abraham Skynner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297489&Relationship=1stParent
Parent	Mary Ann Skynner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297489&Relationship=2ndParent



