

Elizabeth Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060123816
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Miller
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 15, Entry 23
Source	LDS Film 1468979
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123816&Relationship=Deceased
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123816&Relationship=1stParent



