

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432546
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Heaton Street
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1842
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1850, Page 6, Entry 42
Source	LDS Film No 2147909
Parent Of	George Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432546&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432546&Relationship=2ndParent



