

William Henry Bale Erwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Bale
Surname	Erwin
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1854
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 199, Entry 1591
Source	LDS Film 2147913
Parent Of	William Henry Bale Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297831&Relationship=Baptised
Married To	Sarah Charlotte Erwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297831&Relationship=2ndParent



