

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Walton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 Aug 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 40
Source	LDS Film 1647560
Parent Of	Ellen Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283577&Relationship=2ndParent



