

Joshua Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182212
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whittaker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Qualton Lancashire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 314, Entry 2511
Source	LDS Film 93884
Parent	Andrew Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182212&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182212&Relationship=2ndParent



