

Arnold Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297788
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Ellis
Gender	Male
Abode	2 Gore St Toxteth Park
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Sep 1854
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1841 - 1892, Page 106, Entry 833
Source	LDS Film 2147909
Parent Of	Eliza Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297788&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297788&Relationship=2ndParent



