

William Eli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eli
Gender	Male
Abode	Soho St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1857
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Jul 1857
Register	Baptisms 1856 - 1857, Page 404, Entry 3231
Source	LDS Film 93887
Parent Of	Thomas Richard Eli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243164&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243164&Relationship=2ndParent



