

Samuel Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129248
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bamford
Gender	Male
Abode	Greenland Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 465
Source	LDS Film 1468980
Parent Of	Eliza Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129248&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129248&Relationship=2ndParent



