

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123793
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Dec 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 91
Source	LDS Film 1468979
Parent	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123793&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123793&Relationship=2ndParent



