

Edward Charles Eloton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Charles
Surname	Eloton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 170, Entry 1356
Source	LDS Film 93884
Parent	John Eloton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184891&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184891&Relationship=2ndParent



