

George Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041469
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanley
Gender	Male
Abode	Lawton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1787
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1785 - 1787, Page 110, Entry 1
Source	LDS Film 093913
Parent Of	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041469&Relationship=Deceased



