

Thomas Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maddock
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1846
Witnesses	Thos. Maddock; Mary Maddock, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 202, Entry 403
Source	LDS Film 1656509
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061331&Relationship=Groom
Witnessed Marriage Of	Rebecca Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061331&Relationship=Bride



