

Robert Nicolls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086222
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicolls
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Feb 1858
Witnesses	Robert Nicolls; Isabella Haining
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 131, Entry 261
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086222&Relationship=Groom
Witnessed Marriage Of	Margaretta Bacher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086222&Relationship=Bride



