

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291133
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Abode	Highfield St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Occupation (As Documented)	Silk Dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Register	Baptisms 1837 - 1838, Page 341, Entry 2726
Source	LDS Film 1656422
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291133&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291133&Relationship=2ndParent



