

William Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bleasdale
Gender	Male
Abode	Prussia Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Oct 1808
Register	Baptisms 1808, Page 366, Entry 1446
Source	LDS Film 93833
Parent Of	Henry Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069495&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069495&Relationship=2ndParent



