

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068135
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 263, Entry 369
Source	LDS Film 1656574
Witnessed Marriage Of	John Meggitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068135&Relationship=Groom
Witnessed Marriage Of	Alice Grebbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068135&Relationship=Bride



