

William Hamer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094845
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamer
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1818 - 1819, Page 179, Entry 1754
Source	LDS Film 1656378
Parent Of	William Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094845&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094845&Relationship=2ndParent



