

William Dunderdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001894
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Dunderdell
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 139, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Dunderdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001894&Relationship=Deceased



